

Jane Straton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016195
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Straton
Parent's Occupation (As Documented)	Chair Man
Parent's Occupation (Standardised)	Chair Man
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1762
Register	Burials 1754 - 1765, Page 113, Entry 10
Source	LDS Film 1656376
Parent	John Straton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016195&Relationship=1stParent



