

Samuel Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050513
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Marsden
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Mar 1798
Witnesses	Samuel Marsden; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 41, Entry 2727
Source	LDS Film 1656150
Witnessed Marriage Of	Nathan Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050513&Relationship=Groom
Witnessed Marriage Of	Clementa Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050513&Relationship=Bride



