

Margaret Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232515
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brown
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Everton Valley
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1852
Date Of Child's Birth	1 Aug 1852
Register	Baptisms 1851 - 1852, Page 304, Entry 2429
Source	LDS Film 93886
Parent Of	Margaret Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232515&Relationship=Baptised
Married To	James Edgar Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232515&Relationship=1stParent



