

John Vose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vose
Gender	Male
Abode	Lancelotts Hey
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1800
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	24 Apr 1800
Source	LDS Film 1068889
Parent Of	Susannah Vose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051777&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051777&Relationship=2ndParent



