

George Falkner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030566
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Falkner
Gender	Male
Abode	Chorley street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1779
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	18 Oct 1779
Register	Burials 1779, Page 23, Entry 299
Source	LDS Film 93833
Parent Of	Sarah Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030566&Relationship=Deceased



