

Jane Pettigrew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051354
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pettigrew
Married Surname	McCollister
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Same Parish
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Nov 1801
Status	Widow
Witnesses	Robt. Bispham; Thos. King
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 148, Entry 731
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051354&Relationship=Witness_1
Witnessed By	Thos. King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051354&Relationship=Witness_2
Married To	Thomas McCollister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051354&Relationship=Groom



