

Thomas Quick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010216
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quick
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1764
Register	Baptisms 1754 - 1765, Page 76, Entry 11
Source	LDS Film 1656376
Parent Of	Henry Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010216&Relationship=Baptised



