

William Hague	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hague
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Dalton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 242, Entry 1931
Source	LDS Film 93887
Parent	William Hague	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235304&Relationship=1stParent
Parent	Ann Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235304&Relationship=2ndParent



