

Isabella Gratrix	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035001
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Gratrix
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Lumber street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1791
Date Of Child's Birth	2 Apr 1791
Register	Baptisms 1791, Page 239, Entry 457
Source	LDS Film 93833
Parent Of	Richard Burns Gratrix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035001&Relationship=Baptised
Married To	James Gratrix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035001&Relationship=1stParent



