

Richard Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030020
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coppell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Tythe Barn Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 22, Entry 40
Source	LDS Film 1656377
Parent	James Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030020&Relationship=1stParent



