

Sarah McQuay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014812
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McQuay
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Apr 1760
Register	Burials 1754 - 1765, Page 76, Entry 32
Source	LDS Film 1656376
Parent	John McQuay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014812&Relationship=1stParent



