

James Mc Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421059
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Mc
Surname	Gee
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Aug 1786
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 68
Source	LDS Film 1468979
Parent Of	James McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421059&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421059&Relationship=2ndParent



