

Samuel Kenney Gardham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087936
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Kenney
Surname	Gardham
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1859
Witnesses	Samuel Kenney Gardham; Rachel Gardham
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 141, Entry 281
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Garside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087936&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tasker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087936&Relationship=Bride



