

Francis Helmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113850
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Helmes
Gender	Male
Abode	Pembroke St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11206
Source	LDS Film 560881
Parent Of	Henry Helmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113850&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113850&Relationship=2ndParent



