

Alice Hanmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091201
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hanmer
Former/Maiden/Other Surname 1	Brideson
Gender	Female
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	26 Apr 1797
Age At Death	23
Age At Death (Years)	23
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 89, Entry 2
Source	LDS Film 1546062
Married To	Latham Hanmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091201&Relationship=Spouse



