

Philip Acton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060826
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Acton
Gender	Male
Abode	Dale St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1805
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	24 Apr 1805
Register	Baptisms 1805, Entry 543
Source	LDS Film 1068889
Parent Of	Ann Acton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060826&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060826&Relationship=2ndParent



