

Richard Saville	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056192
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Saville
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jun 1825
Witnesses	Richard Saville; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 172, Entry 514
Source	LDS Film 1656197
Witnessed Marriage Of	James Lawler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056192&Relationship=Groom
Witnessed Marriage Of	Elizabeth Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056192&Relationship=Bride



