

Jeremy Key	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042756
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Key
Gender	Male
Abode	Cheapside
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1789
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	25 Jul 1789
Register	Burials 1769 - 1800, Page 20, Entry 9
Source	LDS Film 1656373
Parent Of	Peggy Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042756&Relationship=Deceased



