

Alan Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052127
First Name (With Contractions)	Alan
First Name (Without Contractions)	Alan
Surname	Carson
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1813
Witnesses	Eliza Penney; Alan Carson
Marriage Type	Licence
Marrying Minister	Thos Turner, Officiating Minister
Register	Marriages 1813 - 1816, Page 12, Entry 36
Source	LDS Film 1656150
Witnessed Marriage Of	William Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052127&Relationship=Groom
Witnessed Marriage Of	Margaret Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052127&Relationship=Bride



