

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041547
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Spitalfield
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1794
Date Of Child's Birth	9 Sep 1794
Register	Baptisms 1793 - 1799, Page 36, Entry 31
Source	LDS Film 1656377
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041547&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041547&Relationship=1stParent



