

Francis Bellaman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028832
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bellaman
Gender	Male
Abode	Atherton Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 12, Entry 28
Source	LDS Film 1656377
Parent Of	Charles Bellaman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028832&Relationship=Deceased



