

Charles McAlister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122221
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McAlister
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Aug 1851
Witnesses	Charles McAlister of Seel St.; Mary Ann Harmen of Whitfield St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 35, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John James Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122221&Relationship=Groom
Witnessed Marriage Of	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122221&Relationship=Bride



