

Isaac Healy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040776
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Healy
Gender	Male
Abode	Kitchin Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1786
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1785 - 1787, Page 102, Entry 26
Source	LDS Film 093913
Parent Of	Isaac Healy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040776&Relationship=Deceased



