

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Dawson St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Nov 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 35
Source	LDS Film 1656377
Parent Of	Thomas Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041590&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041590&Relationship=2ndParent



