

Hannah Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070176
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ellis
Married Surname	Cartmell
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	this parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Mar 1819
Status	Spinster
Witnesses	Ellen Osborn; Richd. Taylor
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 136, Entry 406
Source	LDS Film 1656016
Witnessed By	Ellen Osborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070176&Relationship=Witness_1
Witnessed By	Richd. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070176&Relationship=Witness_2
Married To	James Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070176&Relationship=Groom



