

Nicholas McGain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010257
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	McGain
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Feb 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 20
Source	LDS Film 1656376
Parent Of	Elizabeth McGain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010257&Relationship=Baptised



