

Elizabeth Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046635
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lea
Former/Maiden/Other Surname 1	Blundell
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Cook street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1795
Date Of Child's Death	5 Jan 1795
Register	Burials 1795, Page 113, Entry 10
Source	LDS Film 93833
Parent Of	Ralph Blundell Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046635&Relationship=Deceased
Married To	Thomas Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046635&Relationship=1stParent



