

Joseph Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085268
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumb St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Aug 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1276
Source	LDS Film 1068890
Parent	John Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085268&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085268&Relationship=2ndParent



