

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Crosbie street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1788
Occupation (As Documented)	Well sinker
Occupation (Standardised)	Well Sinker
Occupation (HISCO Code)	95955
Date Of Child's Birth	21 Aug 1787
Register	Baptisms 1788, Page 179, Entry 132
Source	LDS Film 93833
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029835&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029835&Relationship=2ndParent



