

Ann Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293228
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Mar 1843
Date Of Child's Birth	2 Jan 1843
Register	Baptisms 1835 - 1866, Page 78a, Entry 1
Source	LDS Film 1647560
Parent Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293228&Relationship=Baptised
Married To	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293228&Relationship=1stParent



