

William Abraham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abraham
Gender	Male
Abode	Turner St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Mar 1860
Register	Baptisms 1859 - 1860, Page 292, Entry 2330
Source	LDS Film 1656561
Parent Of	Mary Jane Abraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253887&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253887&Relationship=2ndParent



