

William Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018964
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Dec 1821
Witnesses	Wm. Rimmer; Ellen Edmondson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 275, Entry 1992
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018964&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018964&Relationship=Bride



