

Richard Lowe Strickland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164044
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Lowe
Surname	Strickland
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mount Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 4, Entry 28
Source	LDS Film 1656423
Parent	William Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164044&Relationship=1stParent
Parent	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164044&Relationship=2ndParent



