

Sophia Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046734
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Barber
Former/Maiden/Other Surname 1	Crook
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Riley Garden
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1798
Date Of Child's Birth	26 Jul 1797
Register	Baptisms 1797 - 1798, Page 48, Entry 114
Source	LDS Film 93833
Parent Of	John Crook Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046734&Relationship=Baptised
Married To	John Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046734&Relationship=1stParent



