

Sarah Whalton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431508
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whalton
Spouse's Occupation (As Documented)	Inspector of Police
Spouse's Occupation (Standardised)	Inspector of Police
Gender	Female
Abode	Blair Street
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1840
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 60, Entry 472
Source	LDS Film 1468981
Parent Of	Sarah Ann Whalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431508&Relationship=Baptised
Married To	George Whalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431508&Relationship=1stParent



