

Robert Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055187
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Naylor
Gender	Male
Abode	Preston Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1802
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	19 Jan 1802
Register	Baptisms 1802 - 1803, Page 161, Entry 729
Source	LDS Film 93833
Parent Of	Jane Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055187&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055187&Relationship=2ndParent



