

Henry Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002970
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilkinson
Gender	Male
Abode	Liverpool
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Apr 1783
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	John Gouldson; Aaron Poynton
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 98
Source	LDS Film 1656195
Witnessed By	John Gouldson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002970&Relationship=Witness_1
Witnessed By	Aaron Poynton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002970&Relationship=Witness_2
Married To	Frances Poynton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002970&Relationship=Bride



