

Ann Swinburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255136
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Swinburn
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Walnut St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1860
Date Of Child's Birth	30 May 1860
Register	Baptisms 1860 - 1861, Page 48, Entry 379
Source	LDS Film 1656561
Parent Of	William Henry Swinburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255136&Relationship=Baptised
Married To	William Swinburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255136&Relationship=1stParent



