

William Unthank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058277
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Unthank
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1828
Witnesses	Henry Hinde; Wm. Unthank
Marriage Type	Licence
Marrying Minister	Wm. MacQuire Offg. Minister
Register	Marriages 1827 - 1829, Page 310, Entry 928
Source	LDS Film 93918
Witnessed Marriage Of	William McClean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058277&Relationship=Groom
Witnessed Marriage Of	Jane Denel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058277&Relationship=Bride



