

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 May 1792
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1785 - 1805, Page 59, Entry 293
Source	LDS Film 1656197
Witnessed Marriage Of	John Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050128&Relationship=Groom
Witnessed Marriage Of	Elizabeth Olton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050128&Relationship=Bride



