

Lazs. Jones Venables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068622
First Name (With Contractions)	Lazs.
First Name (Without Contractions)	Lazs.
Middle or Other Names	Jones
Surname	Venables
Gender	Unknown
Abode	Liverpool
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Oct 1805
Occupation (As Documented)	Barrister at Law
Occupation (Standardised)	Barrister at Law
Occupation (HISCO Code)	12110
Witnesses	Geo. Venables; W. M. Duncan
Marriage Type	Licence
Marrying Minister	Richd. Venables
Register	Marriages 1792 - 1813, Page 116, Entry 436
Source	LDS Film 1656015
Witnessed By	Geo. Venables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068622&Relationship=Witness_1
Witnessed By	W. M. Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068622&Relationship=Witness_2
Married To	Alice Jolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068622&Relationship=Bride



