

Frances Mallison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026681
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Mallison
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dale street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1786
Date Of Child's Birth	21 Dec 1785
Register	Baptisms 1786, Page 144, Entry 95
Source	LDS Film 93833
Parent Of	Fanny Mallison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026681&Relationship=Baptised
Married To	Thomas Mallison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026681&Relationship=1stParent



