

Henry Rhodes Rayner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044186
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Rhodes
Surname	Rayner
Gender	Male
Abode	Liverpool
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jul 1858
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Batchelor
Witnesses	George Whalley; Alice Pickering
Marriage Type	Licence
Marrying Minister	John B Monk
Register	Marriages 1837 - 1868, Page 175, Entry 349
Source	LDS Film 1656195
Witnessed By	George Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044186&Relationship=Witness_1
Witnessed By	Alice Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044186&Relationship=Witness_2
Married To	Alice Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044186&Relationship=Bride



