

Jonathan Linegar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021146
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Linegar
Gender	Male
Abode	Shaws Alley
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 15, Entry 788
Source	LDS Film 1656195
Parent Of	[unnamed] Linegar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021146&Relationship=Deceased



