

Elizabeth Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088799
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Spencer
Spouse's Occupation (As Documented)	Cow-keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	New Fontenoy St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1816
Register	Baptisms 1815 - 1816, Page 182, Entry 1451
Source	LDS Film 1656378
Parent Of	Henry Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088799&Relationship=Baptised
Married To	Henry Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088799&Relationship=1stParent



