

Robert Valentine Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191010
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Valentine
Surname	Belshaw
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Dryden St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 388, Entry 3098
Source	LDS Film 93885
Parent	Joseph Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191010&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191010&Relationship=2ndParent



