

John Holdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holdon
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1782
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	23 Dec 1781
Register	Baptisms 1769 - 1812, Page 5, Entry 37
Source	LDS 1656373
Parent Of	Robert Holdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021937&Relationship=Baptised



