

Eliah Percy Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200367
First Name (With Contractions)	Eliah
First Name (Without Contractions)	Eliah
Middle or Other Names	Percy
Surname	Jones
Gender	Unknown
Abode	23 Gerard Street
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 Dec 1859
Register	Baptisms 1851 - 1872, Page 59, Entry 2169
Source	LDS Film 1656153
Parent Of	Maria Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200367&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200367&Relationship=2ndParent



