

Caroline Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182292
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Clayton
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Athol St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 324, Entry 2591
Source	LDS Film 93884
Parent	Joseph Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182292&Relationship=1stParent
Parent	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182292&Relationship=2ndParent



