

Mary Ann Gillender	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022904
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Gillender
Married Surname	Abbott
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1827
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 23, Entry 961
Source	LDS Film 1068891
Married To	Samuel Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022904&Relationship=Groom



