

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Edmund Street
Year	1831 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	30 Dec 1830
Register	Baptisms 1817 - 1837, Page 10, Entry 28
Source	LDS Film 1482389
Parent Of	Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139015&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139015&Relationship=2ndParent



