

J. B. Monk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009398
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	B.
Surname	Monk
Gender	Unknown
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jul 1802
Witnesses	J. B. Monk; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 209, Entry 68
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009398&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009398&Relationship=Bride



