

William Inman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073609
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Inman
Gender	Male
Abode	Chisenhall St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1810
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Date Of Child's Birth	5 Aug 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 10
Source	LDS Film 1656195
Parent Of	Elizth. Inman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073609&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073609&Relationship=2ndParent



