

Ann Lingard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069414
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lingard
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Sawney Pope St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1808
Date Of Child's Birth	12 Jun 1808
Register	Baptisms 1808, Page 365, Entry 1365
Source	LDS Film 93833
Parent Of	John Lingard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069414&Relationship=Baptised
Married To	William Lingard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069414&Relationship=1stParent



