

Elizabeth Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251918
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hesketh
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Finch St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1859
Date Of Child's Birth	20 Oct 1859
Register	Baptisms 1859 - 1860, Page 56, Entry 441
Source	LDS Film 1656561
Parent Of	Elizabeth Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251918&Relationship=Baptised
Married To	Thomas Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251918&Relationship=1stParent



