

William Benjamin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 May 1826
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 214, Entry 641
Source	LDS Film 1656197
Witnessed Marriage Of	James Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056570&Relationship=Groom
Witnessed Marriage Of	Bridget Moran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056570&Relationship=Bride



