

Richard Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006299
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lea
Gender	Male
Abode	Dale St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1749
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 7
Source	LDS Film 1656376
Parent Of	Henry Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006299&Relationship=Baptised



