

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1797
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Bartholomew Brotherton; Tho. Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 349, Entry 134
Source	LDS Film 93839
Witnessed By	Bartholomew Brotherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006697&Relationship=Witness_1
Witnessed By	Tho. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006697&Relationship=Witness_2
Married To	Ann Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006697&Relationship=Bride



