

John Quay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Gender	Male
Abode	Thomas's St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1756
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 3
Source	LDS Film 1656376
Parent Of	John Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007893&Relationship=Baptised



