

Daniel Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030506
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Scott
Gender	Male
Abode	Byrom street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1779
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	20 Aug 1779
Register	Burials 1779, Page 22, Entry 239
Source	LDS Film 93833
Parent Of	Daniel Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030506&Relationship=Deceased



