

Thomas Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Nov 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 36
Source	LDS Film 1656376
Parent Of	Rowland Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000887&Relationship=Baptised



