

Henry Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112392
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shaw
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Hill St North
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Feb 1825
Register	Baptisms 1825, Page 2, Entry 45
Source	LDS Film 1068891
Parent	Henry Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112392&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112392&Relationship=2ndParent



