

Daniel Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119671
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Morrison
Gender	Male
Abode	Bartlam St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1826
Occupation (As Documented)	Wire worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Register	Baptisms 1825 - 1826, Page 364, Entry 2907
Source	LDS 1656419
Parent Of	William Henry Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119671&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119671&Relationship=2ndParent



