

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Feb 1810
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	Richd. Barrow; Jane Wright
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 323, Entry 7
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012718&Relationship=Witness_1
Witnessed By	Jane Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012718&Relationship=Witness_2
Married To	Ellen Crumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012718&Relationship=Bride



